﻿"Identifiant action de formation";"Enseignements optionnels et langues de classe de 2nde GT";"Identifiant et fiche onisep lieu de cours";"UAI lieu de cours";"Libellé lieu de cours";"Adresse lieu de cours";"Boîte postale lieu de cours";"Code postal lieu de cours";"Commune lieu de cours";"Département lieu de cours";"Région lieu de cours";"Académie lieu de cours"
AF.2032;"Langues et cultures de l'Antiquité : latin / management et gestion / LV1 : Espagnol, Anglais / LV2 : Espagnol, Basque, Allemand / LV3 : Basque, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2299;0640134Y;"Lycée privé Saint-Thomas d'Aquin";"Rue Biscarbidéa";;64500;Saint-Jean-de-Luz;Pyrénées-Atlantiques;Nouvelle-Aquitaine;Bordeaux
AF.2044;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / santé et social / sciences et laboratoire / arts : histoire des arts / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3816;0050004C;"Lycée Honoré Romane";"Route de Caleyère";"BP 93";05202;Embrun;Hautes-Alpes;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.2053;"Langues et cultures de l'Antiquité : latin / santé et social / arts : théâtre / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11649;0420013L;"Lycée Albert Camus";"32 bis rue de la Loire";"BP 180";42700;Firminy;Loire;Auvergne-Rhône-Alpes;Lyon
AF.2054;"création et innovation technologiques / sciences de l'ingénieur / management et gestion / LV1 : Espagnol, Anglais / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6952;0810004P;"Lycée polyvalent Louis Rascol";"10 rue de la République";;81012;Albi;Tarn;Occitanie;Toulouse
AF.2059;"Langues et cultures de l'Antiquité : latin / éducation physique et sportive / arts : arts plastiques / sciences et laboratoire / management et gestion / Langues et cultures de l'Antiquité : grec / LV1 : Anglais / LV2 : Allemand, Espagnol / LV3 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6891;0210003P;"Lycée polyvalent Prieur de la Côte-d'Or";"6 rue Vauban";;21130;Auxonne;Côte-d'Or;Bourgogne-Franche-Comté;Dijon
AF.2065;"Langues et cultures de l'Antiquité : latin / arts : histoire des arts / LV1 : Anglais, Espagnol / LV2 : Espagnol, Allemand, Anglais / LV3 : Occitan";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9601;0820883P;"Lycée polyvalent Claude Nougaro";"376 avenue des lumières";"BP 97";82300;Monteils;Tarn-et-Garonne;Occitanie;Toulouse
AF.2071;"arts : arts plastiques / management et gestion / Langues et cultures de l'Antiquité : latin / LV1 : Espagnol, Anglais / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6324;0650885J;"Lycée polyvalent privé Notre-Dame de Garaison";"2 route du Cier Garaison";;65670;Monléon-Magnoac;Hautes-Pyrénées;Occitanie;Toulouse
AF.2077;"Langues et cultures de l'Antiquité : latin / sciences de l'ingénieur / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9153;0070066J;"Lycée général et technologique privé Marie Rivier";"21 avenue Notre-Dame";"BP 31";07700;Bourg-Saint-Andéol;Ardèche;Auvergne-Rhône-Alpes;Grenoble
AF.2086;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / LV1 : Anglais, Allemand / LV2 : Anglais, Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14981;0592922F;"Lycée Thérèse d'Avila";"254 rue Nationale";"BP 102";59003;Lille;Nord;Hauts-de-France;Lille
AF.2090;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / santé et social / sciences et laboratoire / arts : musique / biotechnologies / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3516;0840059H;"Lycée Louis Pasteur";"13 rue du Pont Trouca";"BP 30295";84011;Avignon;Vaucluse;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.2096;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / éducation physique et sportive / santé et social / création et innovation technologiques / arts : danse / sciences de l'ingénieur / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12726;0270029K;"Lycée Les Fontenelles";"Chemin des Fontenelles";"BP 617";27406;Louviers;Eure;Normandie;Normandie
AF.21019;"Langues et cultures de l'Antiquité : latin / Langues et cultures de l'Antiquité : grec / arts : danse / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Russe / LV3 : Russe, Arabe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8274;0211928G;"Lycée international Charles de Gaulle";"25 avenue Touzet du Vigier";;21000;Dijon;Côte-d'Or;Bourgogne-Franche-Comté;Dijon
AF.2103;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : danse / arts : théâtre / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3470;0260015A;"Lycée général et technologique Alain Borne";"10 place du Théâtre";"CS 50339";26216;Montélimar;Drôme;Auvergne-Rhône-Alpes;Grenoble
AF.2104;"création et innovation technologiques / sciences et laboratoire / sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12558;0672534R;"Lycée polyvalent du Haut-Barr";"4 rue Jean de Manderscheid";"BP 50108";67703;Saverne;Bas-Rhin;"Grand Est";Strasbourg
AF.21055;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / sciences et laboratoire / arts : musique / arts : histoire des arts / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Russe, Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2304;0390012B;"Lycée général Charles Nodier";"6 grande rue";"BP 28";39107;Dole;Jura;Bourgogne-Franche-Comté;Besançon
AF.2110;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9794;0596122J;"Ecole active bilingue Jeannine Manuel - Lycée";"418 bis rue Albert Bailly";;59700;Marcq-en-Baroeul;Nord;Hauts-de-France;Lille
AF.2111;"sciences et laboratoire / sciences de l'ingénieur / management et gestion / éducation physique et sportive / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien / LV3 : Arabe, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10876;0281077U;"Lycée polyvalent Silvia Monfort";"6 rue de l'Orme de Sours";"BP 9";28600;Luisant;Eure-et-Loir;"Centre-Val de Loire";Orléans-Tours
AF.21126;"création et innovation technologiques / sciences et laboratoire / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3404;0950947N;"Lycée Maryse-Condé";"8 rue Fernand Léger";;95200;Sarcelles;Val-d'Oise;Ile-de-France;Versailles
AF.2117;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / LV1 : Anglais / LV2 : Espagnol, Allemand / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14019;0342066L;"Lycée polyvalent Jean Jaurès";"480 avenue St Sauveur du Pin";;34980;Saint-Clément-de-Rivière;Hérault;Occitanie;Montpellier
AF.2123;"Langues et cultures de l'Antiquité : latin / création et innovation technologiques / management et gestion / LV1 : Espagnol, Anglais / LV2 : Espagnol, Anglais / LV3 : Portugais, Créole";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8000;9720615L;"Lycée polyvalent de l'AMEP";"183 route de Redoute";"BP 415";97204;Fort-de-France;Martinique;Martinique;Martinique
AF.21260;"Langues et cultures de l'Antiquité : latin / éducation physique et sportive / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9097;0693566B;"Lycée polyvalent François Mansart";"Rue Jacquard";"BP 70";69240;Thizy-les-Bourgs;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.2128;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / santé et social / arts : théâtre / arts : histoire des arts / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Portugais, Italien, Arabe / LV3 : Espagnol, Portugais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10750;0680032R;"Lycée Michel de Montaigne";"5 rue de Metz";"BP 3318";68066;Mulhouse;Haut-Rhin;"Grand Est";Strasbourg
AF.21307;"Langues et cultures de l'Antiquité : latin / santé et social / biotechnologies / management et gestion / LV1 : Anglais / LV2 : Espagnol, Japonais / LV3 : Espagnol, Japonais, Langues rares océaniennes";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14529;9830557N;"Lycée Dick Ukeiwé";"36 promenade de Koutio";"BP 183";98830;Dumbéa;Nouvelle-Calédonie;"Collectivités d'outre-mer";"Collectivités d'Outre Mer"
AF.21324;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : théâtre / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Russe / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11219;0920875B;"Lycée Sainte-Marie de Neuilly";"24 boulevard Victor Hugo";;92200;Neuilly-sur-Seine;Hauts-de-Seine;Ile-de-France;Versailles
AF.2136;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / sciences et laboratoire / sciences de l'ingénieur / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand / LV3 : Portugais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9122;0770940D;"Lycée polyvalent Etienne Bezout";"31 avenue Etienne Dailly";;77140;Nemours;Seine-et-Marne;Ile-de-France;Créteil
AF.2140;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / sciences et laboratoire / arts : musique / arts : histoire des arts / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Russe / LV3 : Espagnol, Russe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9188;0910626L;"Lycée Blaise Pascal";"18 rue Alexander Fleming";"BP 55";91401;Orsay;Essonne;Ile-de-France;Versailles
AF.21408;"Langues et cultures de l'Antiquité : latin / arts : histoire des arts / management et gestion / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11843;0470060K;"Lycée privé Saint-Caprais";"8 rue Raspail";;47000;Agen;Lot-et-Garonne;Nouvelle-Aquitaine;Bordeaux
AF.21449;"Langues et cultures de l'Antiquité : latin / santé et social / arts : théâtre / arts : histoire des arts / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11542;0520679F;"Lycée général et technologique privé ESTIC";"1 bis rue M de L de Tassigny";;52115;Saint-Dizier;Haute-Marne;"Grand Est";Reims
AF.21491;"culture et pratique de la musique / culture et pratique du théâtre / culture et pratique de la danse / LV1 : Anglais / LV2 : Espagnol, Créole";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1643;9710722H;"Lycée polyvalent Carnot";"28 rue Jean Jaurès";;97110;Pointe-à-Pitre;Guadeloupe;Guadeloupe;Guadeloupe
AF.2161;"santé et social / création et culture-design / création et innovation technologiques / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Russe, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15477;0620109G;"Lycée Auguste Béhal";"6 rue Paul Eluard";;62300;Lens;Pas-de-Calais;Hauts-de-France;Lille
AF.2167;"Langues et cultures de l'Antiquité : latin / éducation physique et sportive / sciences et laboratoire / LV1 : Anglais, Allemand, Espagnol, Italien, Portugais / LV2 : Espagnol, Anglais, Allemand, Portugais, Italien, Chinois / LV3 : Portugais, Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12180;0371417P;"Lycée Jean Monnet";"45 rue de la Gitonnière";"BP 600";37306;Joué-lès-Tours;Indre-et-Loire;"Centre-Val de Loire";Orléans-Tours
AF.2178;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / création et culture-design / création et innovation technologiques / sciences et laboratoire / arts : musique / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1695;0790029C;"Lycée Ernest Pérochon";"40 rue Taillepied";"BP 128";79204;Parthenay;Deux-Sèvres;Nouvelle-Aquitaine;Poitiers
AF.2185;"écologie, agronomie, territoires, développement durable / pratiques professionnelles / éducation physique et sportive / hippologie et équitation / pratiques physiques et sportives / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7809;0160006V;"Lycée agricole l'Oisellerie d'Angoulême";L'Oisellerie;;16400;"La Couronne";Charente;Nouvelle-Aquitaine;Poitiers
AF.2190;"santé et social / biotechnologies / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6467;0630020E;"Lycée général et technologique Sidoine Apollinaire";"1 rue Henri Simon";;63037;Clermont-Ferrand;Puy-de-Dôme;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.2199;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / création et innovation technologiques / sciences de l'ingénieur / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Occitan";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6235;0331636Z;"Lycée Jean Moulin";"1 boulevard François Mauriac";;33210;Langon;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.2214;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : théâtre / management et gestion / culture et pratique du théâtre / création et innovation technologiques / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Hébreu moderne, Danois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11281;0750670W;"Lycée Alphonse de Lamartine";"121 rue du faubourg Poissonnière";;75009;Paris;Paris;Ile-de-France;Paris
AF.2215;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.957;0750698B;"Lycée Claude Bernard";"1 avenue du Parc des Princes";;75016;Paris;Paris;Ile-de-France;Paris
AF.2305;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : théâtre / biotechnologies / management et gestion / LV1 : Anglais, Allemand / LV2 : Anglais, Allemand, Espagnol / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12190;0710018J;"Lycée polyvalent Julien Wittmer";"13 rue de Champagny";;71120;Charolles;Saône-et-Loire;Bourgogne-Franche-Comté;Dijon
AF.2321;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / biotechnologies / Langues et cultures de l'Antiquité : grec / arts : théâtre / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Allemand, Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12260;0300077W;"Lycée privé Bellevue";"11 rue de la Glacière";;30100;Alès;Gard;Occitanie;Montpellier
AF.23627;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14795;0442778F;"Lycée Saint Martin";"13 rue du Général Leclerc";;44390;Nort-sur-Erdre;Loire-Atlantique;"Pays de la Loire";Nantes
AF.24529;"management et gestion / LV1 : Anglais / LV2 : Espagnol, Arabe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12624;9760163Y;"Lycée polyvalent de Kawéni";;"BP 205";97600;Mamoudzou;Mayotte;Mayotte;Mayotte
AF.24921;"arts : arts plastiques / sciences et laboratoire / arts : théâtre / LV1 : Anglais / LV2 : Espagnol, Allemand, Chinois / LV3 : Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5190;0541319R;"Lycée Saint-Dominique";"11 rue du Manège";"BP 20223";54004;Nancy;Meurthe-et-Moselle;"Grand Est";Nancy-Metz
AF.24925;"Langues et cultures de l'Antiquité : latin / création et innovation technologiques / arts : musique / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien, Portugais / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12089;0420018S;"Lycée de Beauregard";"4 avenue Paul Cézanne";"BP 159";42605;Montbrison;Loire;Auvergne-Rhône-Alpes;Lyon
AF.24932;"santé et social / management et gestion / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15063;0190083M;"Lycée polyvalent privé Bahuet";"41 bis avenue Edmond Michelet";;19316;Brive-la-Gaillarde;Corrèze;Nouvelle-Aquitaine;Limoges
AF.24938;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / écologie, agronomie, territoires, développement durable / éducation physique et sportive / santé et social / sciences et laboratoire / arts : théâtre / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Espagnol, Japonais, Allemand, Occitan, Italien / LV : Langues rares régionales";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3431;0830025B;"Lycée Jean Aicard";"4 avenue Gallieni";"BP 706";83412;Hyères;Var;"Provence-Alpes-Côte d'Azur";Nice
AF.24950;"LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5902;0060687P;"Cours Henri IV Lycée";"5 rue Gustave Deloye";;06000;Nice;Alpes-Maritimes;"Provence-Alpes-Côte d'Azur";Nice
AF.24957;"Langues et cultures de l'Antiquité : latin / LV1 : Anglais, Espagnol / LV2 : Anglais, Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3542;0590024F;"Lycée des Nerviens";"Place Charles de Gaulle";"BP 94049";59570;Bavay;Nord;Hauts-de-France;Lille
AF.24961;"éducation physique et sportive / santé et social / biotechnologies / Langue des signes française / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2028;0592967E;"Lycée polyvalent La Sagesse";"40 rue de Mons";"BP 50288";59306;Valenciennes;Nord;Hauts-de-France;Lille
AF.24962;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : théâtre / arts : musique / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3991;0230002C;"Lycée Eugène Jamot";"1 rue Williams Dumazet";;23200;Aubusson;Creuse;Nouvelle-Aquitaine;Limoges
AF.24970;"Langues et cultures de l'Antiquité : latin / création et innovation technologiques / sciences et laboratoire / sciences de l'ingénieur / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Arabe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13034;0950667J;"Lycée Romain Rolland";"21 avenue de Montmorency";;95190;Goussainville;Val-d'Oise;Ile-de-France;Versailles
AF.24982;"éducation physique et sportive / sciences et laboratoire / création et innovation technologiques / arts : arts plastiques / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7652;0760058A;"Lycée Schuman-Perret";"51 avenue du 8 mai 1945";;76610;"Le Havre";Seine-Maritime;Normandie;Normandie
AF.24989;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : cinéma-audiovisuel / éducation physique et sportive / arts : théâtre / LV1 : Anglais, Arabe, Espagnol, Italien / LV2 : Espagnol, Anglais, Allemand, Russe / LV3 : Arabe, Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14532;0130038W;"Lycée Marseilleveyre";"83 traverse Parangon";;13285;Marseille;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.24997;"écologie, agronomie, territoires, développement durable / éducation physique et sportive / sciences et laboratoire / pratiques professionnelles / pratiques physiques et sportives / hippologie et équitation / LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7709;0596281G;"Institut de Genech";"Rue de la Libération";;59242;Genech;Nord;Hauts-de-France;Lille
AF.25002;"arts : arts plastiques / éducation physique et sportive / arts : théâtre / Langues et cultures de l'Antiquité : latin / atelier artistique / LV1 : Anglais / LV2 : Espagnol, Allemand / LV3 : Allemand, Créole";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5881;9710882G;"Lycée général et technologique Des Droits de l'Homme";"Pointe à Bacchus";;97170;Petit-Bourg;Guadeloupe;Guadeloupe;Guadeloupe
AF.25006;"Japonais / arts : arts plastiques / éducation physique et sportive / Langues et cultures de l'Antiquité : latin / management et gestion / sciences de l'ingénieur / création et innovation technologiques / LV1 : Anglais / LV2 : Allemand, Espagnol, Breton / LV3 : Japonais, Breton";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6438;0290335G;"Lycée La Croix Rouge La Salle";"2 rue Mirabeau";"CS 62925";29229;Brest;Finistère;Bretagne;Rennes
