﻿nom;"type(s) de handicap(s) indicatif(s)";adresse;CP;commune;"commune (COG)";département;région;"région (COG)";"longitude (X)";"latitude (Y)";"URL et ID Onisep"
"Centre de référence des troubles des apprentissages du CHU de Brest (CRTA)";"Troubles spécifiques du langage et des apprentissages";"Hôpital Morvan - CHU de Brest, 2 avenue Maréchal Foch";29609;Brest;29019;"29 - Finistère";Bretagne;53;-4.4872069276403;48.393379020652;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.3068
"Centre de ressources autisme Bourgogne (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Le Clos des Présidents, 19 rue René Coty - BP 77908";21077;Dijon;21231;"21 - Côte-d'Or";Bourgogne-Franche-Comté;27;5.0667725;47.2982348;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2765
"Centre de ressources autisme Franche-Comté (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Service de psychiatrie infantojuvénile, 3 rue Victor Sellier";25000;Besançon;25056;"25 - Doubs";Bourgogne-Franche-Comté;27;5.9877768;47.2402753;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.3059
"Centre de ressources autisme Languedoc-Roussillon (CRA)";"Troubles du neurodéveloppement (dont TSA)";"CHU de Montpellier - SMPEA Peyre Plantade, 291 avenue du Doyen Giraud";34295;Montpellier;34172;"34 - Hérault";Occitanie;76;3.8487231745152;43.634976415853;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.3061
"Centre de ressources autisme Midi-Pyrénées (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Hôpital La Grave, Place Lange - TSA 60033";31059;Toulouse;31555;"31 - Haute-Garonne";Occitanie;76;1.4340734;43.6008798;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.3060
"Centre de ressources autisme Nord-Pas de Calais (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Centre Paul Boulanger, 1 boulevard du professeur Jules Leclercq";59000;Lille;59350;"59 - Nord";Hauts-de-France;32;3.0372695;50.6073436;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.3063
"Centre de ressources autisme Poitou Charentes (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Hôpital Henri Laborit, 370 avenue Jacques Coeur - CS 10587";86021;Poitiers;86194;"86 - Vienne";Nouvelle-Aquitaine;75;0.38933872604197;46.558550455707;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.3066
"Centre national de ressources handicaps rares - épilepsies sévères (CNRHR)";"Troubles multiples associés";"25 avenue de la Bouterne - CS 9721";26602;Tain-l'Hermitage;26347;"26 - Drôme";Auvergne-Rhône-Alpes;84;4.8644713;45.0673068;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2680
"Centre de ressources autisme Alsace - Pôle régional enfants adolescents 67 (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Hôpital de l'Elsau, 15 rue Cranach";67200;Strasbourg;67482;"67 - Bas-Rhin";"Grand Est";44;7.7174672;48.5652754;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2666
"Centre de ressources autisme Bretagne (CRA)";"Troubles du neurodéveloppement (dont TSA)";"125 rue Jean Monnet";29490;Guipavas;29075;"29 - Finistère";Bretagne;53;-4.4076763;48.4399283;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2766
"Centre de ressources autisme Corsica (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Villa Marie, 3 rue Victor Hugo";20600;Bastia;2B033;"2B - Haute-Corse";Corse;94;9.441333;42.6823524;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2669
"Centre de ressources autisme Ile-de-France (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Immeuble 521, 10 rue Waldeck Rochet";93300;Paris;93001;"93 - Seine-Saint-Denis";Ile-de-France;11;2.3674521;48.9092865;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.3064
"Centre de ressources autisme Martinique (CRA)";"Troubles du neurodéveloppement (dont TSA)";"81 rue Raymond Garcin";97200;Fort-de-France;97209;"972 - Martinique";Martinique;02;-61.0787312;14.6123548;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2761
"Centre de ressources autisme Pays de Loire (CRA)";"Troubles du neurodéveloppement (dont TSA)";"CHU Angers, 4 rue Larrey";49933;Angers;49007;"49 - Maine-et-Loire";"Pays de la Loire";52;-0.55482970000003;47.4815099;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.3062
"Centre national d'information sur la surdité (CNIS)";"Trouble de la fonction auditive";"19 rue Marius Grosso";69120;Vaulx-en-Velin;69256;"69 - Rhône";Auvergne-Rhône-Alpes;84;4.9340351;45.763641;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2672
