﻿"Action de Formation (AF) identifiant Onisep";"Formation (FOR) libellé";"FOR URL et ID Onisep";"FOR indexation domaine web Onisep";"FOR type";"FOR nature du certificat";"FOR URL référentiel";"FOR niveau de sortie";"Lieu d'enseignement (ENS) libellé";"ENS URL et ID Onisep";"ENS code UAI";"ENS statut";"ENS adresse";"ENS code postal";"ENS commune";"ENS département";"ENS académie";"ENS région";"ENS latitude";"ENS longitude";"ENS n° téléphone";"ENS site web";"ENS hébergement";"ENS accessibilité";"AF durée cycle standard";"AF modalités scolarité";"AF coût scolarité";"AF modalités accueil";"AF page web";"AF date de modification"
AF.105429;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Maison familiale rurale du Sénonais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7022;0891041Y;"privé sous contrat";"24 rue Haute";89100;Gron;Yonne;Dijon;Bourgogne-Franche-Comté;48.1614;3.25933;"03 86 64 82 82";https://mfrgron.fr/;"internat (homme/femme) : hébergement en résidence étudiant à Sens ou chez le particulier pour les élèves de BTS";"Locaux accessibles";"1 an";"alternance sous statut scolaire, cours en présentiel";;;;21/04/2022
AF.105414;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"MFR du Forez";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12867;0421859T;"privé sous contrat";"848 route de Montbrison, Les Maréchaux";42600;Mornand-en-Forez;Loire;Lyon;Auvergne-Rhône-Alpes;45.698264;4.1569905;"04 77 97 17 77";https://mfrduforez.fr/;"internat (homme/femme - sauf BTSA)";"Locaux accessibles : Accessibilité totale pour handicap moteur";"1 an";"alternance sous statut scolaire, cours en présentiel";;;;21/04/2022
AF.105345;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée agricole privé de Saulieu";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14575;0211504W;"privé sous contrat";"20 rue Danton, BP 58";21210;Saulieu;Côte-d'Or;Dijon;Bourgogne-Franche-Comté;47.2773;4.23153;"03 80 64 17 86";http://www.lyceesaintdominique-saulieu.fr/;"internat (homme/femme)";;"1 an";"temps plein, cours en présentiel";;;http://www.lyceesaintdominique-saulieu.fr/college-4eme-et-3eme/;28/04/2022
AF.105410;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"MFR de Montbrison";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8888;0421288X;"privé sous contrat";"31 avenue d'Allard";42600;Montbrison;Loire;Lyon;Auvergne-Rhône-Alpes;45.6064;4.05629;"04 77 58 19 22";https://www.mfr-montbrison.fr/;"internat (homme/femme)";"Locaux accessibles : Accessibilité totale pour handicap moteur";"1 an";"alternance sous statut scolaire, cours en présentiel";;;;21/04/2022
AF.105341;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée agricole Kerplouz La Salle";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3181;0561454B;"privé sous contrat";"Route du Bono, BP 40417";56404;Auray;Morbihan;Rennes;Bretagne;47.6574;-2.97116;"02 97 24 34 40";http://www.kerplouz.com;"internat (homme/femme) : de la 4e au bac";"Locaux accessibles";"1 an";"temps plein, cours en présentiel";;;;10/06/2022
AF.105424;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"LEAP du Tertre - lycée Notre-Dame";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9703;0721336L;"privé sous contrat";"10 rue du Tertre";72400;"La Ferté-Bernard";Sarthe;Nantes;"Pays de la Loire";48.1895;0.637932;"02 43 93 04 31";https://lyceeletertrenotredame.fr;"sans hébergement";"Locaux accessibles";"1 an";"temps plein, cours en présentiel";;;;21/04/2022
AF.105349;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Maison familiale rurale";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11818;0561476A;"privé sous contrat";"1 boulevard Pasteur, BP 12";56230;Questembert;Morbihan;Rennes;Bretagne;47.6627;-2.45099;"02 97 26 10 77";https://www.mfr-questembert.fr/;"internat (homme/femme)";;"1 an";"alternance sous statut scolaire, cours en présentiel";;;;08/03/2023
AF.105437;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"MFR de Montluel";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7423;0011170S;"privé sous contrat";"250 allée Césaire Nivière";01120;Montluel;Ain;Lyon;Auvergne-Rhône-Alpes;45.9055724;5.0174315;"04 78 06 62 28";https://www.mfr-montluel.fr;"internat (homme/femme)";;"1 an";"alternance sous statut scolaire, cours en présentiel";;;;11/05/2023
AF.105433;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée agricole Naturapolis";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3078;0360017Y;public;"Route de Velles - Touvent, BP 529";36018;Châteauroux;Indre;Orléans-Tours;"Centre-Val de Loire";46.787;1.69287;"02 54 53 11 00";https://naturapolis36.fr;"internat (homme/femme)";;"1 an";"temps plein, cours en présentiel";;;;21/04/2022
AF.105172;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Maison familiale rurale";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15977;0371423W;"privé sous contrat";"27 avenue Reimlingen, BP 84";37140;Bourgueil;Indre-et-Loire;Orléans-Tours;"Centre-Val de Loire";47.2968;0.165032;"02 47 97 71 56";http://www.mfrbourgueil.fr/;"internat (homme/femme - dont une chambre pour personne à mobilité réduite)";"Locaux accessibles";"1 an";"alternance sous statut scolaire, cours en présentiel";;;https://www.mfrbourgueil.fr/formations/4%C3%A8me-et-3%C3%A8me-toutes-orientations/;26/05/2023
AF.105196;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée d'enseignement général, technologique et professionnel agricole de Roanne Chervé";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11559;0421078U;public;"Route de Chervé, CS 90023";42120;Perreux;Loire;Lyon;Auvergne-Rhône-Alpes;46.024651094214;4.1122019290924;"04 77 44 82 00";https://eplea-roanne-noiretable.fr/lycee-de-cherve/;"internat (homme/femme)";"Locaux accessibles : Accessibilité totale pour handicap moteur";"1 an";"temps plein, cours en présentiel";;;;20/04/2022
AF.105200;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée agricole Kernilien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5397;0220470S;public;"Allée de Kernilien";22200;Plouisy;Côtes-d'Armor;Rennes;Bretagne;48.5624356;-3.201413;"02 96 40 67 50";https://www.kernilien.fr/index.php/fr/;"internat (homme/femme - ouvert le dimanche soir)";"Locaux accessibles : Accessibilité totale pour handicap moteur";"1 an";"temps plein, cours en présentiel";;;;20/04/2022
AF.105182;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Maison familiale rurale";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5991;0221734R;"privé sous contrat";"Moulin de Colvé";22190;Plérin;Côtes-d'Armor;Rennes;Bretagne;48.5319;-2.78351;"02 96 33 44 60";http://www.mfr-plerin.fr;"internat (homme/femme)";"Locaux accessibles : Accessibilité totale pour handicap moteur";"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105163;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Maison familiale et rurale de Azay-le-Rideau";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5937;0371395R;"privé sous contrat";"Chemin de la Noraie, Bellevue, BP 14";37190;Azay-le-Rideau;Indre-et-Loire;Orléans-Tours;"Centre-Val de Loire";47.2627;0.475155;"02 47 45 66 00";https://mfr-azay.fr;"internat (homme/femme)";;"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105158;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Maison familiale rurale du Vendômois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9636;0410957T;"privé sous contrat";"15 chemin de Moncé";41100;Saint-Firmin-des-Prés;Loir-et-Cher;Orléans-Tours;"Centre-Val de Loire";47.8417;1.11405;"02 54 23 42 03";http://www.mfr-st-firmin.fr;"internat (homme/femme)";;"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105192;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"CFA-Maison familiale rurale";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9903;0550892W;"privé sous contrat";"21 rue du Château des Quatre Vents";55210;Vigneulles-lès-Hattonchâtel;Meuse;Nancy-Metz;"Grand Est";48.979;5.69554;"03 29 89 30 34";http://www.mfr-vigneulles.com;"internat (homme/femme)";;"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105167;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée d'enseignement agricole privé L'Amandier";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10941;0110984K;"privé sous contrat";"27 chemin de la Roumenguière";11200;Lézignan-Corbières;Aude;Montpellier;Occitanie;43.2;2.76462;"04 68 27 17 40";https://institutlamandier.com/;"sans hébergement";"Locaux accessibles";"1 an";"temps plein, cours en présentiel";;;;20/04/2022
AF.105187;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Maison familiale rurale-CFA Les quatre vents";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2556;0881449X;"privé sous contrat";"3 rue d'Alsace";88160;Ramonchamp;Vosges;Nancy-Metz;"Grand Est";47.8959;6.73392;"03 29 25 02 06";https://mfr4vents.fr;"internat (homme/femme)";;"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105176;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée agricole Alphonse Defumade";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10786;0230030H;public;"Le Chaussadis";23150;Ahun;Creuse;Limoges;Nouvelle-Aquitaine;46.0936;2.0305;"05 55 81 48 80";http://www.ahun.educagri.fr;"internat (homme/femme)";;"1 an";"temps plein, cours en présentiel";;;;20/04/2022
AF.105135;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée horticole Terre d'horizon, pôle d'enseignement du végétal, du paysage et de l'environnement de la Drôme";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17708;0260791U;public;"1414 chemin de Rosey Ouest, BP 224";26105;Romans-sur-Isère;Drôme;Grenoble;Auvergne-Rhône-Alpes;45.052;4.99812;"04 75 71 25 25";https://terre-horizon.fr/;"internat (homme/femme) : hébergement possible en BTSA";"Locaux accessibles : Accessibilité totale pour handicap moteur";"1 an";"temps plein, cours en présentiel";;;;20/04/2022
AF.105131;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"MFR de Villeneuve de Berg";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14064;0071303D;"privé sous contrat";"47 rue de l'Enclos de la Plaine, BP 36";07170;Villeneuve-de-Berg;Ardèche;Grenoble;Auvergne-Rhône-Alpes;44.5543269;4.4968032;"04 75 94 82 82";http://www.mfrardeche.fr;"internat (homme/femme)";"Locaux accessibles";"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105126;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée d'enseignement agricole privé Vallon Bonnevaux - Site de St-Jean de Bournay";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18726;0382375A;"privé sous contrat";"3 rue Jeanne d'Arc";38440;Saint-Jean-de-Bournay;Isère;Grenoble;Auvergne-Rhône-Alpes;45.5023;5.14326;"04 74 59 79 79";https://www.vallonbonnevaux.fr/;"internat (homme/femme)";;"1 an";"temps plein, cours en présentiel";;;;20/04/2022
AF.105149;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"MFR de l'Hippodrome";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8009;0530887B;"privé sous contrat";"12 route de Segré";53400;Craon;Mayenne;Nantes;"Pays de la Loire";47.8397;-0.942446;"02 43 06 14 82";https://mfrhippodrome-craon.com;"internat (homme/femme - de la 4ème à la Terminale)";"Locaux accessibles";"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105140;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"MFR du Val d'Erdre à Riaillé";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1185;0441831B;"privé sous contrat";"551 rue d'Anjou";44440;Riaillé;Loire-Atlantique;Nantes;"Pays de la Loire";47.5154;-1.28416;"02 40 97 80 48";http://www.mfr-riaille.com;"internat (homme/femme - 50 places)";"Locaux accessibles";"1 an";"alternance sous statut scolaire, cours en présentiel";;;;14/06/2022
AF.105122;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Maison familiale rurale-CFA de Vertus";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9035;0511676V;"privé sous contrat";"Résidence Les Saussaies 19 avenue St Vincent, BP 62";51130;Blancs-Coteaux;Marne;Reims;"Grand Est";48.8994;4.01381;"03 26 52 22 20";https://mfrvertus.com;"internat (homme/femme)";;"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105148;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"MFR de Challans";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6966;0851236G;"privé sous contrat";"97 rue des Plantes";85300;Challans;Vendée;Nantes;"Pays de la Loire";46.8529;-1.86038;"02 51 68 21 49";http://www.mfrchallans.fr;"internat (homme/femme - jeunes de 14 à 21 ans)";"Locaux accessibles";"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105144;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"MFR de Venansault";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1746;0851233D;"privé sous contrat";"Les Hermitans";85190;Venansault;Vendée;Nantes;"Pays de la Loire";46.6842;-1.53255;"02 51 07 38 46";http://www.formations-venansault.com;"internat (homme/femme)";"Locaux accessibles : Ascenseur";"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105154;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"MFR de Coublevie";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10099;0382437T;"privé sous contrat";"396 route du Guillon";38500;Coublevie;Isère;Grenoble;Auvergne-Rhône-Alpes;45.3589;5.6072;"04 76 05 05 22";https://www.mfrcoublevie.com/;"internat (homme/femme)";"Locaux accessibles";"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105117;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée des Cordeliers";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8705;0100891P;"privé sous contrat";"29 rue des Cordeliers, BP 27";10700;Arcis-sur-Aube;Aube;Reims;"Grand Est";48.5347;4.14012;"03 25 37 85 82";http://www.lescordeliers.fr/;"internat (homme/femme)";;"1 an";"temps plein, cours en présentiel";;;;20/04/2022
