﻿"Identifiant action de formation";"Langues vivantes 1 et 2";"Identifiant et fiche onisep lieu de cours";"UAI lieu de cours";"Libellé lieu de cours";"Adresse lieu de cours";"Boîte postale lieu de cours";"Code postal lieu de cours";"Commune lieu de cours";"Département lieu de cours";"Région lieu de cours";"Académie lieu de cours"
AF.127341;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.24297;0443020U;"Collège (site Vial)";"Rue du 14 juillet";;44000;Nantes;Loire-Atlantique;"Pays de la Loire";Nantes
AF.14169;"LV1 : Anglais, Italien / LV2 : Allemand, Anglais, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10969;0010002X;"Collège Saint-Exupéry";"6 rue Aguetant";;01500;Ambérieu-en-Bugey;Ain;Auvergne-Rhône-Alpes;Lyon
AF.14183;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11647;0011257L;"Collège de la Dombes";"329 allée des sports";;01390;Saint-André-de-Corcy;Ain;Auvergne-Rhône-Alpes;Lyon
AF.14189;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13575;0021491K;"Collège Maurice Wajsfelner";"Rue du Marais";;02880;Cuffies;Aisne;Hauts-de-France;Amiens
AF.14205;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13119;0030019E;"Collège des Chenevières";"Place René Fallet";;03220;Jaligny-sur-Besbre;Allier;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.14226;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9030;0080897G;"Collège Robert de Sorbon";"1 et 3 rue Etienne Dolet";;08300;Rethel;Ardennes;"Grand Est";Reims
AF.14231;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13147;0050043V;"Collège climatique Vauban";"10 Chemin de la Tour";;05105;Briançon;Hautes-Alpes;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.14293;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.867;0592962Z;"Collège Jean-Paul II";"5 rue du Couvent";"BP 90119";59722;Denain;Nord;Hauts-de-France;Lille
AF.14297;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17494;0710061F;"Collège René Cassin";"Rue du 8 Mai";"BP 143";71604;Paray-le-Monial;Saône-et-Loire;Bourgogne-Franche-Comté;Dijon
AF.14299;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8178;0160094R;"Collège Norbert Casteret";"Cité scolaire de Puyguillen";"BP 56";16600;Ruelle-sur-Touvre;Charente;Nouvelle-Aquitaine;Poitiers
AF.14305;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11706;0380004Y;"Collège Arc en Ciers";"19 avenue de Carouges";;38630;"Les Avenières Veyrins-Thuellin";Isère;Auvergne-Rhône-Alpes;Grenoble
AF.14309;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10136;0381658W;"Collège privé Saint-Michel";"9 rue de la Paix";;38300;Bourgoin-Jallieu;Isère;Auvergne-Rhône-Alpes;Grenoble
AF.14314;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5605;0711348E;"Collège Jean Vilar";"45 rue du Bois de Menuse";;71100;Chalon-sur-Saône;Saône-et-Loire;Bourgogne-Franche-Comté;Dijon
AF.14319;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8935;0170056U;"Collège Robert Cellerier";"Rue de La Bertammière";"BP 40";17350;Saint-Savinien;Charente-Maritime;Nouvelle-Aquitaine;Poitiers
AF.14329;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12457;0681265F;"Collège Conrad Alexandre Gérard";"3-5 rue Paul Burgi";;68290;Masevaux-Niederbruck;Haut-Rhin;"Grand Est";Strasbourg
AF.14339;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2521;0782114Z;"Collège La Clé Saint-Pierre";"5 rue de Dublin";;78990;Elancourt;Yvelines;Ile-de-France;Versailles
AF.14345;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5940;0180592W;"Collège Albert Camus";"Rue d'Héry";;18108;Vierzon;Cher;"Centre-Val de Loire";Orléans-Tours
AF.14354;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16236;0381778B;"Collège Belledonne";"1 avenue de Belledonne";;38190;Villard-Bonnot;Isère;Auvergne-Rhône-Alpes;Grenoble
AF.14358;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1521;0720984D;"Collège Saint-Joseph";"71 bis avenue du Général Leclerc";;72000;"Le Mans";Sarthe;"Pays de la Loire";Nantes
AF.14360;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8052;0270038V;"Collège Hyacinthe Langlois";"6 rue du Président Kennedy";;27340;Pont-de-l'Arche;Eure;Normandie;Normandie
AF.14369;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12776;0570073V;"Collège L'Arboretum";"5 rue Verlaine";;57340;Morhange;Moselle;"Grand Est";Nancy-Metz
AF.14373;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10932;0850122W;"Collège Saint-Paul";"36 rue de l'église";;85210;Sainte-Hermine;Vendée;"Pays de la Loire";Nantes
AF.14384;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15256;0271450E;"Collège Saint-Ouen";"Route de Honfleur";;27500;Pont-Audemer;Eure;Normandie;Normandie
AF.14389;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3393;0440179F;"Collège Notre Dame la Maine";"Rue des Acacias";"BP 4";44140;Aigrefeuille-sur-Maine;Loire-Atlantique;"Pays de la Loire";Nantes
AF.14394;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2148;0440243A;"Collège Sainte-Anne";"170 rue d'Anjou, Varades";"BP 38";44370;Loireauxance;Loire-Atlantique;"Pays de la Loire";Nantes
AF.14399;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3109;0221542G;"Collège Charles Brochen";"Impasse Barthélemy";;22260;Pontrieux;Côtes-d'Armor;Bretagne;Rennes
AF.14409;"LV1 : Anglais / LV2 : Allemand, Arabe, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12940;0721363R;"Collège Berthelot";"28 rue Berthelot";;72000;"Le Mans";Sarthe;"Pays de la Loire";Nantes
AF.14413;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11563;0290151G;"Collège Camille Vallaux";"3 rue Jean Zay";"BP 23";29480;"Le Relecq-Kerhuon";Finistère;Bretagne;Rennes
AF.14421;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13453;0572180K;"Collège Pierre Adt";"Rue de Remsing";;57612;Forbach;Moselle;"Grand Est";Nancy-Metz
AF.14422;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12327;0572352X;"Collège Taison";"35 rue Taison";;57000;Metz;Moselle;"Grand Est";Nancy-Metz
AF.14426;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10977;0441939U;"Collège Gabriel Deshayes";"Route de Redon";;44530;Saint-Gildas-des-Bois;Loire-Atlantique;"Pays de la Loire";Nantes
AF.14431;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2769;0240924Z;"Collège Notre-Dame";"30 route de Notre Dame, Le Cluzeau";;24240;Sigoulès-et-Flaugeac;Dordogne;Nouvelle-Aquitaine;Bordeaux
AF.14433;"LV1 : Anglais / LV2 : Allemand, Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10571;0250003T;"Collège Jean Bauhin";"24 rue du Stand de Tir";"BP 34128";25404;Audincourt;Doubs;Bourgogne-Franche-Comté;Besançon
AF.21282;"LV1 : Anglais, Espagnol / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13999;9740069G;"Collège de l'Etang Saint-Paul";"1 rue Jacquot";"BP 92";97862;Saint-Paul;"La Réunion";"La Réunion";"La Réunion"
AF.21297;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3852;0132947H;"Collège Lacordaire";"7 boulevard Lacordaire";;13013;Marseille;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.21341;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7924;0410714D;"Collège Joseph Paul-Boncour";"Boulevard Jean Moulin";"BP 54";41110;Saint-Aignan;Loir-et-Cher;"Centre-Val de Loire";Orléans-Tours
AF.21446;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18945;0952136F;"Collège Saint Jean";"Rond-point de la Tour du Mail";;95117;Sannois;Val-d'Oise;Ile-de-France;Versailles
AF.21468;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6972;0440311Z;"Collège Ernest Renan";"10 rue de la Mayenne";;44800;Saint-Herblain;Loire-Atlantique;"Pays de la Loire";Nantes
AF.21538;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1603;0931377S;"Collège Jacques  Jorissen";"48-68 avenue Martyrs Chateaubriand";;93700;Drancy;Seine-Saint-Denis;Ile-de-France;Créteil
AF.22001;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17710;0292204N;"Collège Diwan Jakez Riou (enseignement immersif en breton)";"5 rue de Vendée";;29000;Quimper;Finistère;Bretagne;Rennes
AF.23429;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16509;9741581A;"Collège du 12e km";"94 rue Georges Pompidou";"CS 11017";97418;"Le Tampon";"La Réunion";"La Réunion";"La Réunion"
AF.24437;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18292;9830656W;"Collège Ondemia de Païta Nord";"Route territoriale 1, Quartier Ondemia";"BP 82";98890;Païta;Nouvelle-Calédonie;"Collectivités d'outre-mer";"Collectivités d'Outre Mer"
AF.25587;"LV1 : Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4342;0780254C;"Collège François Mauriac";"677 rue des Clos de l'Ecu";;78550;Houdan;Yvelines;Ile-de-France;Versailles
AF.25594;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12620;0010018P;"Collège du Revermont";"9 avenue de Jasseron";;01000;Bourg-en-Bresse;Ain;Auvergne-Rhône-Alpes;Lyon
AF.25613;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12420;0070059B;"Collège privé Notre-Dame";"10 rue Sauzeat";;07103;Annonay;Ardèche;Auvergne-Rhône-Alpes;Grenoble
AF.25638;"LV1 : Anglais / LV2 : Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13679;0100010G;"Collège Eugène Belgrand";"Rue Denfert Rochereau";"BP 25";10130;Ervy-le-Châtel;Aube;"Grand Est";Reims
AF.25653;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2457;0040019Z;"Collège René Cassin";"Chemin du Mazet";;04170;Saint-André-les-Alpes;Alpes-de-Haute-Provence;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.25657;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2105;0061068D;"Collège les Campelières";"121 chemin des Campelières";"BP 1102";06253;Mougins;Alpes-Maritimes;"Provence-Alpes-Côte d'Azur";Nice
AF.25717;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8916;0380059H;"Collège Rose Valland";"1 bis rue Pierre de Coubertin";;38590;Saint-Etienne-de-Saint-Geoirs;Isère;Auvergne-Rhône-Alpes;Grenoble
AF.25719;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6254;0560020T;"Collège Max Jacob";"19 rue Docteur Attila";"BP 34";56120;Josselin;Morbihan;Bretagne;Rennes
AF.25723;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17490;0711448N;"Collège Camille Chevalier";"33 rue de la Banque";"BP 101";71321;Chalon-sur-Saône;Saône-et-Loire;Bourgogne-Franche-Comté;Dijon
AF.25727;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7370;0170110C;"Collège privé du Saint-Sacrement";"36 place de La République";"BP 13";17290;Aigrefeuille-d'Aunis;Charente-Maritime;Nouvelle-Aquitaine;Poitiers
AF.25739;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3527;0840033E;"Collège Voltaire";"Avenue Georges Braque";"BP 57";84702;Sorgues;Vaucluse;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.25745;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4400;0251857H;"Collège Claude Girard";"Allée des Sorentines";;25870;Châtillon-le-Duc;Doubs;Bourgogne-Franche-Comté;Besançon
AF.25759;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6495;0593668S;"Collège Paul Eluard";"1 rue Maurice Thorez";;59436;Roncq;Nord;Hauts-de-France;Lille
AF.25765;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4930;0180710Z;"Collège Claude Debussy";"Rue Georges Carpentier";;18150;"La Guerche-sur-l'Aubois";Cher;"Centre-Val de Loire";Orléans-Tours
AF.25773;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18020;0790035J;"Collège Jean de La Fontaine";"49 bis rue de la Croix Chauvin";;79390;Thénezay;Deux-Sèvres;Nouvelle-Aquitaine;Poitiers
AF.25777;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6356;0720797A;"Collège Joséphine Baker";"9 rue Jacques Millet";;72100;"Le Mans";Sarthe;"Pays de la Loire";Nantes
AF.25782;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4652;0261135T;"Collège Chabrillan St Jean-Baptiste";"Route de Dieulefit";"BP 272";26207;Montélimar;Drôme;Auvergne-Rhône-Alpes;Grenoble
AF.25784;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9197;0382426F;"Collège Louis Mauberret";"9 boulevard des Trois Saules";;38350;"La Mure";Isère;Auvergne-Rhône-Alpes;Grenoble
AF.25788;"LV1 : Anglais / LV2 : Arabe, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1210;0840758T;"Collège Frédéric Mistral";"Rue d'Annanelle";;84000;Avignon;Vaucluse;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.25793;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14344;0211225T;"Collège Le Chapitre";"1 boulevard Maréchal de Lattre de Tassigny";"BP 191";21304;Chenôve;Côte-d'Or;Bourgogne-Franche-Comté;Dijon
AF.25802;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13128;0572019K;"Collège du Justemont";"2 rue Louis Aragon";;57185;Vitry-sur-Orne;Moselle;"Grand Est";Nancy-Metz
AF.25806;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7079;0280035L;"Collège Jean Moulin";"Rue du 11 Novembre 1918";;28210;Nogent-le-Roi;Eure-et-Loir;"Centre-Val de Loire";Orléans-Tours
AF.25815;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1262;0221999D;"Collège Saint-Yves La Salle";"2 boulevard Saint-Jean-Baptiste de La Salle";;22000;Saint-Brieuc;Côtes-d'Armor;Bretagne;Rennes
AF.25819;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15598;0221748F;"Collège Saint-Nicolas - Jean XXIII";"1 rue du Seminaire";"BP 219";22800;Quintin;Côtes-d'Armor;Bretagne;Rennes
AF.25827;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13019;0390083D;"Collège privé Laurent Monnier";"15 grande rue";;39410;Saint-Aubin;Jura;Bourgogne-Franche-Comté;Besançon
AF.25834;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16030;0290083H;"Collège Tanguy Prigent";"12 rue Jules Ferry";"BP 97157";29671;Saint-Martin-des-Champs;Finistère;Bretagne;Rennes
AF.25840;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4572;0572187T;"Collège Alexandre Dreux";"Rue d'Usson du Poitou";;57730;Folschviller;Moselle;"Grand Est";Nancy-Metz
AF.25841;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4376;0572355A;"Collège La Milliaire";"10 boucle de la Milliaire";;57100;Thionville;Moselle;"Grand Est";Nancy-Metz
AF.25845;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6225;0441858F;"Collège Bellestre";"Rue du Stade";;44830;Bouaye;Loire-Atlantique;"Pays de la Loire";Nantes
AF.25849;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4527;0230011M;"Collège Françoise Dolto";"36 rue de la Marche";;23270;Châtelus-Malvaleix;Creuse;Nouvelle-Aquitaine;Limoges
AF.25851;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9519;0240052B;"Collège Anne Frank";"1 rue Jean Bart";;24000;Périgueux;Dordogne;Nouvelle-Aquitaine;Bordeaux
AF.25860;"LV1 : Allemand, Anglais, Italien / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11646;0692410V;"Collège Charles Sénard";"10 rue Montessuy";;69300;Caluire-et-Cuire;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.25864;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11470;0594881K;"Collège Martha Desrumaux";"16 rue Vantroyen";"BP 55";59010;Lille;Nord;Hauts-de-France;Lille
AF.25879;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13344;0130032P;"Collège Collines Durance";"Place Raoul Coustet";;13370;Mallemort;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.25890;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.828;0400105X;"Collège Jacques Prévert";"3 rue du Lycée";"BP 70027";40201;Mimizan;Landes;Nouvelle-Aquitaine;Bordeaux
AF.25903;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13618;0580542Z;"Collège Les Loges";"47 rue Pablo Neruda";;58000;Nevers;Nièvre;Bourgogne-Franche-Comté;Dijon
AF.25908;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14330;0132915Y;"Collège La Nativité";"8 rue Jean Andreani, La Beauvalle";;13097;Aix-en-Provence;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.25918;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1818;0672013Z;"Collège Paul-Emile Victor";"2 rue du Cerf";"BP 21023";67451;Mundolsheim;Bas-Rhin;"Grand Est";Strasbourg
